"Variable","amc","erasmus"
"icu_hostdat","complete","complete"
"inotrop_prdur","complete","complete"
"other_cm","complete","complete"
"icu_hoterm","complete","complete"
"inotrope_cmstdat","complete","complete"
"invasive_proccur","complete","complete"
"noninvaisve_prdur","complete","complete"
"other_cmyn","complete","complete"
"rrt_prtrt","complete","complete"
"hodur","complete","complete"
"noninvasive_proccur","complete","complete"
"oxygen_cmdur","complete","complete"
"prone_prdur","complete","complete"
"pronevent_prtrt","complete","complete"
"extracorp_prdur","complete","complete"
"extracorp_prtrt","complete","complete"
"inhalednit_cmtrt","complete","complete"
"invasive_prdur","complete","complete"
"oxygen_cmdose","complete","complete"
"tracheo_prtrt","complete","complete"
"hoendat","complete","complete"
"inotrop_cmtrt","complete","complete"
"inotrope_cmendat","complete","complete"
"oxygen_cmoccur","complete","complete"
